Notes,Ten-Year Age Groups,Ten-Year Age Groups Code,UCD - Injury Mechanism & All Other Leading Causes,UCD - Injury Mechanism & All Other Leading Causes Code,UCD - Injury Intent,UCD - Injury Intent Code,Deaths,Population,Crude Rate
,< 1 year,1,"Other specified, not elsewhere classified Injury",GRINJ-019,Unintentional,1,0,3978038,Unreliable
,< 1 year,1,"Other specified, not elsewhere classified Injury",GRINJ-019,Suicide,2,0,3978038,Unreliable
,< 1 year,1,"Other specified, not elsewhere classified Injury",GRINJ-019,Homicide,3,2,3978038,Unreliable
,< 1 year,1,"Other specified, not elsewhere classified Injury",GRINJ-019,Undetermined ,4,1,3978038,Unreliable
,< 1 year,1,"Other specified, not elsewhere classified Injury",GRINJ-019,Legal Intervention / Operations of War,5,0,3978038,Unreliable
,< 1 year,1,Unspecified Injury,GRINJ-020,Unintentional,1,9,3978038,Unreliable
,< 1 year,1,Unspecified Injury,GRINJ-020,Suicide,2,0,3978038,Unreliable
,< 1 year,1,Unspecified Injury,GRINJ-020,Homicide,3,114,3978038,2.9
,< 1 year,1,Unspecified Injury,GRINJ-020,Undetermined ,4,10,3978038,Unreliable
,< 1 year,1,Unspecified Injury,GRINJ-020,Legal Intervention / Operations of War,5,0,3978038,Unreliable
,1-4 years,01/04/2016,Cut/Pierce,GRINJ-001,Unintentional,1,0,15929243,Unreliable
,1-4 years,01/04/2016,Cut/Pierce,GRINJ-001,Suicide,2,0,15929243,Unreliable
,1-4 years,01/04/2016,Cut/Pierce,GRINJ-001,Homicide,3,1,15929243,Unreliable
,1-4 years,01/04/2016,Cut/Pierce,GRINJ-001,Undetermined ,4,0,15929243,Unreliable
,1-4 years,01/04/2016,Cut/Pierce,GRINJ-001,Legal Intervention / Operations of War,5,0,15929243,Unreliable
,1-4 years,01/04/2016,Drowning,GRINJ-002,Unintentional,1,3,15929243,Unreliable
,1-4 years,01/04/2016,Drowning,GRINJ-002,Suicide,2,0,15929243,Unreliable
,1-4 years,01/04/2016,Drowning,GRINJ-002,Homicide,3,0,15929243,Unreliable
,1-4 years,01/04/2016,Drowning,GRINJ-002,Undetermined ,4,0,15929243,Unreliable
,1-4 years,01/04/2016,Fall,GRINJ-003,Unintentional,1,24,15929243,0.2
,1-4 years,01/04/2016,Fall,GRINJ-003,Suicide,2,0,15929243,Unreliable
,1-4 years,01/04/2016,Fall,GRINJ-003,Homicide,3,0,15929243,Unreliable
,1-4 years,01/04/2016,Fall,GRINJ-003,Undetermined ,4,1,15929243,Unreliable
,1-4 years,01/04/2016,Fire/Flame,GRINJ-004,Unintentional,1,0,15929243,Unreliable
,1-4 years,01/04/2016,Fire/Flame,GRINJ-004,Suicide,2,0,15929243,Unreliable
,1-4 years,01/04/2016,Fire/Flame,GRINJ-004,Homicide,3,0,15929243,Unreliable
,1-4 years,01/04/2016,Fire/Flame,GRINJ-004,Undetermined ,4,0,15929243,Unreliable
,1-4 years,01/04/2016,Fire/Flame,GRINJ-004,Legal Intervention / Operations of War,5,0,15929243,Unreliable
,1-4 years,01/04/2016,Hot object/Substance,GRINJ-005,Unintentional,1,0,15929243,Unreliable
,1-4 years,01/04/2016,Hot object/Substance,GRINJ-005,Suicide,2,0,15929243,Unreliable
,1-4 years,01/04/2016,Hot object/Substance,GRINJ-005,Homicide,3,0,15929243,Unreliable
,1-4 years,01/04/2016,Hot object/Substance,GRINJ-005,Undetermined ,4,0,15929243,Unreliable
,1-4 years,01/04/2016,Firearm,GRINJ-006,Unintentional,1,20,15929243,0.1
,1-4 years,01/04/2016,Firearm,GRINJ-006,Suicide,2,0,15929243,Unreliable
,1-4 years,01/04/2016,Firearm,GRINJ-006,Homicide,3,34,15929243,0.2
,1-4 years,01/04/2016,Firearm,GRINJ-006,Undetermined ,4,3,15929243,Unreliable
,1-4 years,01/04/2016,Firearm,GRINJ-006,Legal Intervention / Operations of War,5,0,15929243,Unreliable
,1-4 years,01/04/2016,Machinery,GRINJ-007,Unintentional,1,4,15929243,Unreliable
,1-4 years,01/04/2016,Motor Vehicle Traffic,GRINJ-008,Unintentional,1,166,15929243,1
,1-4 years,01/04/2016,Other Pedal cyclist,GRINJ-009,Unintentional,1,1,15929243,Unreliable
,1-4 years,01/04/2016,Other Pedestrian,GRINJ-010,Unintentional,1,57,15929243,0.4
,1-4 years,01/04/2016,Other land transport,GRINJ-011,Unintentional,1,9,15929243,Unreliable
,1-4 years,01/04/2016,Other land transport,GRINJ-011,Suicide,2,0,15929243,Unreliable
,1-4 years,01/04/2016,Other land transport,GRINJ-011,Homicide,3,0,15929243,Unreliable
,1-4 years,01/04/2016,Other land transport,GRINJ-011,Undetermined ,4,0,15929243,Unreliable
,1-4 years,01/04/2016,Other transport,GRINJ-012,Unintentional,1,0,15929243,Unreliable
,1-4 years,01/04/2016,Other transport,GRINJ-012,Homicide,3,0,15929243,Unreliable
,1-4 years,01/04/2016,Other transport,GRINJ-012,Legal Intervention / Operations of War,5,0,15929243,Unreliable
,1-4 years,01/04/2016,Natural/Environmental,GRINJ-013,Unintentional,1,5,15929243,Unreliable
,1-4 years,01/04/2016,Overexertion,GRINJ-014,Unintentional,1,0,15929243,Unreliable
,1-4 years,01/04/2016,Poisoning,GRINJ-015,Unintentional,1,0,15929243,Unreliable
,1-4 years,01/04/2016,Poisoning,GRINJ-015,Suicide,2,0,15929243,Unreliable
,1-4 years,01/04/2016,Poisoning,GRINJ-015,Homicide,3,1,15929243,Unreliable
,1-4 years,01/04/2016,Poisoning,GRINJ-015,Undetermined ,4,0,15929243,Unreliable
,1-4 years,01/04/2016,Poisoning,GRINJ-015,Legal Intervention / Operations of War,5,0,15929243,Unreliable
,1-4 years,01/04/2016,Struck by or against,GRINJ-016,Unintentional,1,24,15929243,0.2
,1-4 years,01/04/2016,Struck by or against,GRINJ-016,Suicide,2,0,15929243,Unreliable
,1-4 years,01/04/2016,Struck by or against,GRINJ-016,Homicide,3,1,15929243,Unreliable
,1-4 years,01/04/2016,Struck by or against,GRINJ-016,Undetermined ,4,0,15929243,Unreliable
,1-4 years,01/04/2016,Struck by or against,GRINJ-016,Legal Intervention / Operations of War,5,0,15929243,Unreliable
,1-4 years,01/04/2016,Suffocation,GRINJ-017,Unintentional,1,1,15929243,Unreliable
,1-4 years,01/04/2016,Suffocation,GRINJ-017,Suicide,2,0,15929243,Unreliable
,1-4 years,01/04/2016,Suffocation,GRINJ-017,Homicide,3,1,15929243,Unreliable
,1-4 years,01/04/2016,Suffocation,GRINJ-017,Undetermined ,4,0,15929243,Unreliable
,1-4 years,01/04/2016,"Other specified, classifiable Injury",GRINJ-018,Unintentional,1,0,15929243,Unreliable
,1-4 years,01/04/2016,"Other specified, classifiable Injury",GRINJ-018,Suicide,2,0,15929243,Unreliable
,1-4 years,01/04/2016,"Other specified, classifiable Injury",GRINJ-018,Homicide,3,38,15929243,0.2
,1-4 years,01/04/2016,"Other specified, classifiable Injury",GRINJ-018,Undetermined ,4,0,15929243,Unreliable
,1-4 years,01/04/2016,"Other specified, classifiable Injury",GRINJ-018,Legal Intervention / Operations of War,5,0,15929243,Unreliable
,1-4 years,01/04/2016,"Other specified, not elsewhere classified Injury",GRINJ-019,Unintentional,1,0,15929243,Unreliable
,1-4 years,01/04/2016,"Other specified, not elsewhere classified Injury",GRINJ-019,Suicide,2,0,15929243,Unreliable
,1-4 years,01/04/2016,"Other specified, not elsewhere classified Injury",GRINJ-019,Homicide,3,6,15929243,Unreliable
,1-4 years,01/04/2016,"Other specified, not elsewhere classified Injury",GRINJ-019,Undetermined ,4,0,15929243,Unreliable
,1-4 years,01/04/2016,"Other specified, not elsewhere classified Injury",GRINJ-019,Legal Intervention / Operations of War,5,0,15929243,Unreliable
,1-4 years,01/04/2016,Unspecified Injury,GRINJ-020,Unintentional,1,10,15929243,Unreliable
,1-4 years,01/04/2016,Unspecified Injury,GRINJ-020,Suicide,2,0,15929243,Unreliable
,1-4 years,01/04/2016,Unspecified Injury,GRINJ-020,Homicide,3,88,15929243,0.6
,1-4 years,01/04/2016,Unspecified Injury,GRINJ-020,Undetermined ,4,12,15929243,Unreliable
,1-4 years,01/04/2016,Unspecified Injury,GRINJ-020,Legal Intervention / Operations of War,5,0,15929243,Unreliable
,5-14 years,5-14,Cut/Pierce,GRINJ-001,Unintentional,1,0,41109506,Unreliable
,5-14 years,5-14,Cut/Pierce,GRINJ-001,Suicide,2,0,41109506,Unreliable
,5-14 years,5-14,Cut/Pierce,GRINJ-001,Homicide,3,2,41109506,Unreliable
,5-14 years,5-14,Cut/Pierce,GRINJ-001,Undetermined ,4,0,41109506,Unreliable
,5-14 years,5-14,Cut/Pierce,GRINJ-001,Legal Intervention / Operations of War,5,0,41109506,Unreliable
,5-14 years,5-14,Drowning,GRINJ-002,Unintentional,1,1,41109506,Unreliable
,5-14 years,5-14,Drowning,GRINJ-002,Suicide,2,1,41109506,Unreliable
,5-14 years,5-14,Drowning,GRINJ-002,Homicide,3,0,41109506,Unreliable
,5-14 years,5-14,Drowning,GRINJ-002,Undetermined ,4,0,41109506,Unreliable
,5-14 years,5-14,Fall,GRINJ-003,Unintentional,1,12,41109506,Unreliable
,5-14 years,5-14,Fall,GRINJ-003,Suicide,2,1,41109506,Unreliable
,5-14 years,5-14,Fall,GRINJ-003,Homicide,3,0,41109506,Unreliable
,5-14 years,5-14,Fall,GRINJ-003,Undetermined ,4,0,41109506,Unreliable
,5-14 years,5-14,Fire/Flame,GRINJ-004,Unintentional,1,0,41109506,Unreliable
,5-14 years,5-14,Fire/Flame,GRINJ-004,Suicide,2,0,41109506,Unreliable
,5-14 years,5-14,Fire/Flame,GRINJ-004,Homicide,3,1,41109506,Unreliable
,5-14 years,5-14,Fire/Flame,GRINJ-004,Undetermined ,4,0,41109506,Unreliable
,5-14 years,5-14,Fire/Flame,GRINJ-004,Legal Intervention / Operations of War,5,0,41109506,Unreliable
,5-14 years,5-14,Hot object/Substance,GRINJ-005,Unintentional,1,0,41109506,Unreliable
,5-14 years,5-14,Hot object/Substance,GRINJ-005,Suicide,2,0,41109506,Unreliable
,5-14 years,5-14,Hot object/Substance,GRINJ-005,Homicide,3,0,41109506,Unreliable
,5-14 years,5-14,Hot object/Substance,GRINJ-005,Undetermined ,4,0,41109506,Unreliable
,5-14 years,5-14,Firearm,GRINJ-006,Unintentional,1,14,41109506,Unreliable
,5-14 years,5-14,Firearm,GRINJ-006,Suicide,2,133,41109506,0.3
,5-14 years,5-14,Firearm,GRINJ-006,Homicide,3,112,41109506,0.3
,5-14 years,5-14,Firearm,GRINJ-006,Undetermined ,4,4,41109506,Unreliable
,5-14 years,5-14,Firearm,GRINJ-006,Legal Intervention / Operations of War,5,0,41109506,Unreliable
,5-14 years,5-14,Machinery,GRINJ-007,Unintentional,1,6,41109506,Unreliable
,5-14 years,5-14,Motor Vehicle Traffic,GRINJ-008,Unintentional,1,323,41109506,0.8
,5-14 years,5-14,Other Pedal cyclist,GRINJ-009,Unintentional,1,7,41109506,Unreliable
,5-14 years,5-14,Other Pedestrian,GRINJ-010,Unintentional,1,17,41109506,Unreliable
,5-14 years,5-14,Other land transport,GRINJ-011,Unintentional,1,41,41109506,0.1
,5-14 years,5-14,Other land transport,GRINJ-011,Suicide,2,0,41109506,Unreliable
,5-14 years,5-14,Other land transport,GRINJ-011,Homicide,3,1,41109506,Unreliable
,5-14 years,5-14,Other land transport,GRINJ-011,Undetermined ,4,0,41109506,Unreliable
,5-14 years,5-14,Other transport,GRINJ-012,Unintentional,1,3,41109506,Unreliable
,5-14 years,5-14,Other transport,GRINJ-012,Homicide,3,0,41109506,Unreliable
,5-14 years,5-14,Other transport,GRINJ-012,Legal Intervention / Operations of War,5,0,41109506,Unreliable
,5-14 years,5-14,Natural/Environmental,GRINJ-013,Unintentional,1,8,41109506,Unreliable
,5-14 years,5-14,Overexertion,GRINJ-014,Unintentional,1,0,41109506,Unreliable
,5-14 years,5-14,Poisoning,GRINJ-015,Unintentional,1,0,41109506,Unreliable
,5-14 years,5-14,Poisoning,GRINJ-015,Suicide,2,0,41109506,Unreliable
,5-14 years,5-14,Poisoning,GRINJ-015,Homicide,3,0,41109506,Unreliable
,5-14 years,5-14,Poisoning,GRINJ-015,Undetermined ,4,0,41109506,Unreliable
,5-14 years,5-14,Poisoning,GRINJ-015,Legal Intervention / Operations of War,5,0,41109506,Unreliable
,5-14 years,5-14,Struck by or against,GRINJ-016,Unintentional,1,18,41109506,Unreliable
,5-14 years,5-14,Struck by or against,GRINJ-016,Suicide,2,0,41109506,Unreliable
,5-14 years,5-14,Struck by or against,GRINJ-016,Homicide,3,0,41109506,Unreliable
,5-14 years,5-14,Struck by or against,GRINJ-016,Undetermined ,4,0,41109506,Unreliable
,5-14 years,5-14,Struck by or against,GRINJ-016,Legal Intervention / Operations of War,5,0,41109506,Unreliable
,5-14 years,5-14,Suffocation,GRINJ-017,Unintentional,1,0,41109506,Unreliable
,5-14 years,5-14,Suffocation,GRINJ-017,Suicide,2,2,41109506,Unreliable
,5-14 years,5-14,Suffocation,GRINJ-017,Homicide,3,1,41109506,Unreliable
,5-14 years,5-14,Suffocation,GRINJ-017,Undetermined ,4,0,41109506,Unreliable
,5-14 years,5-14,"Other specified, classifiable Injury",GRINJ-018,Unintentional,1,5,41109506,Unreliable
,5-14 years,5-14,"Other specified, classifiable Injury",GRINJ-018,Suicide,2,1,41109506,Unreliable
,5-14 years,5-14,"Other specified, classifiable Injury",GRINJ-018,Homicide,3,7,41109506,Unreliable
,5-14 years,5-14,"Other specified, classifiable Injury",GRINJ-018,Undetermined ,4,0,41109506,Unreliable
,5-14 years,5-14,"Other specified, classifiable Injury",GRINJ-018,Legal Intervention / Operations of War,5,0,41109506,Unreliable
,5-14 years,5-14,"Other specified, not elsewhere classified Injury",GRINJ-019,Unintentional,1,3,41109506,Unreliable
,5-14 years,5-14,"Other specified, not elsewhere classified Injury",GRINJ-019,Suicide,2,0,41109506,Unreliable
,5-14 years,5-14,"Other specified, not elsewhere classified Injury",GRINJ-019,Homicide,3,12,41109506,Unreliable
,5-14 years,5-14,"Other specified, not elsewhere classified Injury",GRINJ-019,Undetermined ,4,0,41109506,Unreliable
,5-14 years,5-14,"Other specified, not elsewhere classified Injury",GRINJ-019,Legal Intervention / Operations of War,5,0,41109506,Unreliable
,5-14 years,5-14,Unspecified Injury,GRINJ-020,Unintentional,1,14,41109506,Unreliable
,5-14 years,5-14,Unspecified Injury,GRINJ-020,Suicide,2,0,41109506,Unreliable
,5-14 years,5-14,Unspecified Injury,GRINJ-020,Homicide,3,11,41109506,Unreliable
,5-14 years,5-14,Unspecified Injury,GRINJ-020,Undetermined ,4,2,41109506,Unreliable
,5-14 years,5-14,Unspecified Injury,GRINJ-020,Legal Intervention / Operations of War,5,0,41109506,Unreliable
,15-24 years,15-24,Cut/Pierce,GRINJ-001,Unintentional,1,0,43848216,Unreliable
,15-24 years,15-24,Cut/Pierce,GRINJ-001,Suicide,2,0,43848216,Unreliable
,15-24 years,15-24,Cut/Pierce,GRINJ-001,Homicide,3,27,43848216,0.1
,15-24 years,15-24,Cut/Pierce,GRINJ-001,Undetermined ,4,0,43848216,Unreliable
,15-24 years,15-24,Cut/Pierce,GRINJ-001,Legal Intervention / Operations of War,5,0,43848216,Unreliable
,15-24 years,15-24,Drowning,GRINJ-002,Unintentional,1,12,43848216,Unreliable
,15-24 years,15-24,Drowning,GRINJ-002,Suicide,2,1,43848216,Unreliable
,15-24 years,15-24,Drowning,GRINJ-002,Homicide,3,1,43848216,Unreliable
,15-24 years,15-24,Drowning,GRINJ-002,Undetermined ,4,0,43848216,Unreliable
,15-24 years,15-24,Fall,GRINJ-003,Unintentional,1,123,43848216,0.3
,15-24 years,15-24,Fall,GRINJ-003,Suicide,2,47,43848216,0.1
,15-24 years,15-24,Fall,GRINJ-003,Homicide,3,0,43848216,Unreliable
,15-24 years,15-24,Fall,GRINJ-003,Undetermined ,4,13,43848216,Unreliable
,15-24 years,15-24,Fire/Flame,GRINJ-004,Unintentional,1,2,43848216,Unreliable
,15-24 years,15-24,Fire/Flame,GRINJ-004,Suicide,2,0,43848216,Unreliable
,15-24 years,15-24,Fire/Flame,GRINJ-004,Homicide,3,2,43848216,Unreliable
,15-24 years,15-24,Fire/Flame,GRINJ-004,Undetermined ,4,0,43848216,Unreliable
,15-24 years,15-24,Fire/Flame,GRINJ-004,Legal Intervention / Operations of War,5,0,43848216,Unreliable
,15-24 years,15-24,Hot object/Substance,GRINJ-005,Unintentional,1,0,43848216,Unreliable
,15-24 years,15-24,Hot object/Substance,GRINJ-005,Suicide,2,0,43848216,Unreliable
,15-24 years,15-24,Hot object/Substance,GRINJ-005,Homicide,3,0,43848216,Unreliable
,15-24 years,15-24,Hot object/Substance,GRINJ-005,Undetermined ,4,0,43848216,Unreliable
,15-24 years,15-24,Firearm,GRINJ-006,Unintentional,1,76,43848216,0.2
,15-24 years,15-24,Firearm,GRINJ-006,Suicide,2,2248,43848216,5.1
,15-24 years,15-24,Firearm,GRINJ-006,Homicide,3,1174,43848216,2.7
,15-24 years,15-24,Firearm,GRINJ-006,Undetermined ,4,58,43848216,0.1
,15-24 years,15-24,Firearm,GRINJ-006,Legal Intervention / Operations of War,5,14,43848216,Unreliable
,15-24 years,15-24,Machinery,GRINJ-007,Unintentional,1,5,43848216,Unreliable
,15-24 years,15-24,Motor Vehicle Traffic,GRINJ-008,Unintentional,1,2432,43848216,5.5
,15-24 years,15-24,Other Pedal cyclist,GRINJ-009,Unintentional,1,16,43848216,Unreliable
,15-24 years,15-24,Other Pedestrian,GRINJ-010,Unintentional,1,38,43848216,0.1
,15-24 years,15-24,Other land transport,GRINJ-011,Unintentional,1,100,43848216,0.2
,15-24 years,15-24,Other land transport,GRINJ-011,Suicide,2,9,43848216,Unreliable
,15-24 years,15-24,Other land transport,GRINJ-011,Homicide,3,8,43848216,Unreliable
,15-24 years,15-24,Other land transport,GRINJ-011,Undetermined ,4,3,43848216,Unreliable
,15-24 years,15-24,Other transport,GRINJ-012,Unintentional,1,11,43848216,Unreliable
,15-24 years,15-24,Other transport,GRINJ-012,Homicide,3,0,43848216,Unreliable
,15-24 years,15-24,Other transport,GRINJ-012,Legal Intervention / Operations of War,5,0,43848216,Unreliable
,15-24 years,15-24,Natural/Environmental,GRINJ-013,Unintentional,1,4,43848216,Unreliable
,15-24 years,15-24,Overexertion,GRINJ-014,Unintentional,1,0,43848216,Unreliable
,15-24 years,15-24,Poisoning,GRINJ-015,Unintentional,1,5,43848216,Unreliable
,15-24 years,15-24,Poisoning,GRINJ-015,Suicide,2,0,43848216,Unreliable
,15-24 years,15-24,Poisoning,GRINJ-015,Homicide,3,0,43848216,Unreliable
,15-24 years,15-24,Poisoning,GRINJ-015,Undetermined ,4,1,43848216,Unreliable
,15-24 years,15-24,Poisoning,GRINJ-015,Legal Intervention / Operations of War,5,0,43848216,Unreliable
,15-24 years,15-24,Struck by or against,GRINJ-016,Unintentional,1,31,43848216,0.1
,15-24 years,15-24,Struck by or against,GRINJ-016,Suicide,2,0,43848216,Unreliable
,15-24 years,15-24,Struck by or against,GRINJ-016,Homicide,3,3,43848216,Unreliable
,15-24 years,15-24,Struck by or against,GRINJ-016,Undetermined ,4,0,43848216,Unreliable
,15-24 years,15-24,Struck by or against,GRINJ-016,Legal Intervention / Operations of War,5,0,43848216,Unreliable
,15-24 years,15-24,Suffocation,GRINJ-017,Unintentional,1,2,43848216,Unreliable
,15-24 years,15-24,Suffocation,GRINJ-017,Suicide,2,3,43848216,Unreliable
,15-24 years,15-24,Suffocation,GRINJ-017,Homicide,3,6,43848216,Unreliable
,15-24 years,15-24,Suffocation,GRINJ-017,Undetermined ,4,0,43848216,Unreliable
,15-24 years,15-24,"Other specified, classifiable Injury",GRINJ-018,Unintentional,1,25,43848216,0.1
,15-24 years,15-24,"Other specified, classifiable Injury",GRINJ-018,Suicide,2,29,43848216,0.1
,15-24 years,15-24,"Other specified, classifiable Injury",GRINJ-018,Homicide,3,5,43848216,Unreliable
,15-24 years,15-24,"Other specified, classifiable Injury",GRINJ-018,Undetermined ,4,1,43848216,Unreliable
,15-24 years,15-24,"Other specified, classifiable Injury",GRINJ-018,Legal Intervention / Operations of War,5,0,43848216,Unreliable
,15-24 years,15-24,"Other specified, not elsewhere classified Injury",GRINJ-019,Unintentional,1,12,43848216,Unreliable
,15-24 years,15-24,"Other specified, not elsewhere classified Injury",GRINJ-019,Suicide,2,10,43848216,Unreliable
,15-24 years,15-24,"Other specified, not elsewhere classified Injury",GRINJ-019,Homicide,3,20,43848216,0
,15-24 years,15-24,"Other specified, not elsewhere classified Injury",GRINJ-019,Undetermined ,4,2,43848216,Unreliable
,15-24 years,15-24,"Other specified, not elsewhere classified Injury",GRINJ-019,Legal Intervention / Operations of War,5,1,43848216,Unreliable
,15-24 years,15-24,Unspecified Injury,GRINJ-020,Unintentional,1,50,43848216,0.1
,15-24 years,15-24,Unspecified Injury,GRINJ-020,Suicide,2,1,43848216,Unreliable
,15-24 years,15-24,Unspecified Injury,GRINJ-020,Homicide,3,52,43848216,0.1
,15-24 years,15-24,Unspecified Injury,GRINJ-020,Undetermined ,4,12,43848216,Unreliable
,15-24 years,15-24,Unspecified Injury,GRINJ-020,Legal Intervention / Operations of War,5,0,43848216,Unreliable
,25-34 years,25-34,Cut/Pierce,GRINJ-001,Unintentional,1,0,44137202,Unreliable
,25-34 years,25-34,Cut/Pierce,GRINJ-001,Suicide,2,0,44137202,Unreliable
,25-34 years,25-34,Cut/Pierce,GRINJ-001,Homicide,3,27,44137202,0.1
,25-34 years,25-34,Cut/Pierce,GRINJ-001,Undetermined ,4,0,44137202,Unreliable
,25-34 years,25-34,Cut/Pierce,GRINJ-001,Legal Intervention / Operations of War,5,0,44137202,Unreliable
,25-34 years,25-34,Drowning,GRINJ-002,Unintentional,1,7,44137202,Unreliable
,25-34 years,25-34,Drowning,GRINJ-002,Suicide,2,0,44137202,Unreliable
,25-34 years,25-34,Drowning,GRINJ-002,Homicide,3,2,44137202,Unreliable
,25-34 years,25-34,Drowning,GRINJ-002,Undetermined ,4,1,44137202,Unreliable
,25-34 years,25-34,Fall,GRINJ-003,Unintentional,1,198,44137202,0.4
