Notes,Ten-Year Age Groups,Ten-Year Age Groups Code,UCD - Injury Mechanism & All Other Leading Causes,UCD - Injury Mechanism & All Other Leading Causes Code,UCD - Injury Intent,UCD - Injury Intent Code,Deaths,Population,Crude Rate,
Total,< 1 year,1,Non-Injury: Intestinal infections,GR113 001-003,,,220,3978038,5.5,
,< 1 year,1,Non-Injury: Tuberculosis,GR113 005-006,"Non-Injury, no intent classified",9,0,3978038,Unreliable,
Total,< 1 year,1,Non-Injury: Tuberculosis,GR113 005-006,,,0,3978038,Unreliable,
,< 1 year,1,Non-Injury: Whooping cough,GR113-007,"Non-Injury, no intent classified",9,6,3978038,Unreliable,
Total,< 1 year,1,Non-Injury: Whooping cough,GR113-007,,,6,3978038,Unreliable,
,< 1 year,1,Non-Injury: Scarlet fever and erysipelas,GR113-008,"Non-Injury, no intent classified",9,0,3978038,Unreliable,
Total,< 1 year,1,Non-Injury: Scarlet fever and erysipelas,GR113-008,,,0,3978038,Unreliable,
,< 1 year,1,Non-Injury: Meningococcal infection,GR113-009,"Non-Injury, no intent classified",9,2,3978038,Unreliable,
Total,< 1 year,1,Non-Injury: Meningococcal infection,GR113-009,,,2,3978038,Unreliable,
,< 1 year,1,Non-Injury: Septicemia,GR113-010,"Non-Injury, no intent classified",9,180,3978038,4.5,
Total,< 1 year,1,Non-Injury: Septicemia,GR113-010,,,180,3978038,4.5,
,< 1 year,1,Non-Injury: Syphilis,GR113-011,"Non-Injury, no intent classified",9,2,3978038,Unreliable,
Total,< 1 year,1,Non-Injury: Syphilis,GR113-011,,,2,3978038,Unreliable,
,< 1 year,1,Non-Injury: Acute poliomyelitis,GR113-012,"Non-Injury, no intent classified",9,0,3978038,Unreliable,
Total,< 1 year,1,Non-Injury: Acute poliomyelitis,GR113-012,,,0,3978038,Unreliable,
,< 1 year,1,Non-Injury: Arthropod-borne viral encephalitis,GR113-013,"Non-Injury, no intent classified",9,0,3978038,Unreliable,
Total,< 1 year,1,Non-Injury: Arthropod-borne viral encephalitis,GR113-013,,,0,3978038,Unreliable,
,< 1 year,1,Non-Injury: Measles,GR113-014,"Non-Injury, no intent classified",9,0,3978038,Unreliable,
Total,< 1 year,1,Non-Injury: Measles,GR113-014,,,0,3978038,Unreliable,
,< 1 year,1,Non-Injury: Viral hepatitis,GR113-015,"Non-Injury, no intent classified",9,1,3978038,Unreliable,
Total,< 1 year,1,Non-Injury: Viral hepatitis,GR113-015,,,1,3978038,Unreliable,
,< 1 year,1,Non-Injury: Human immunodeficiency virus (HIV) disease,GR113-016,"Non-Injury, no intent classified",9,2,3978038,Unreliable,
Total,< 1 year,1,Non-Injury: Human immunodeficiency virus (HIV) disease,GR113-016,,,2,3978038,Unreliable,
,< 1 year,1,Non-Injury: Malaria,GR113-017,"Non-Injury, no intent classified",9,0,3978038,Unreliable,
Total,< 1 year,1,Non-Injury: Malaria,GR113-017,,,0,3978038,Unreliable,
,< 1 year,1,Non-Injury: Other and unspecified infectious and parasitic diseases and their sequelae,GR113-018,"Non-Injury, no intent classified",9,150,3978038,3.8,
Total,< 1 year,1,Non-Injury: Other and unspecified infectious and parasitic diseases and their sequelae,GR113-018,,,150,3978038,3.8,
,< 1 year,1,Non-Injury: Malignant neoplasms (Cancers),GR113 020-043,"Non-Injury, no intent classified",9,53,3978038,1.3,
Total,< 1 year,1,Non-Injury: Malignant neoplasms (Cancers),GR113 020-043,,,53,3978038,1.3,
,< 1 year,1,"Non-Injury: In situ neoplasms, benign neoplasms and neoplasms of uncertain or unknown behavior",GR113-044,"Non-Injury, no intent classified",9,47,3978038,1.2,
Total,< 1 year,1,"Non-Injury: In situ neoplasms, benign neoplasms and neoplasms of uncertain or unknown behavior",GR113-044,,,47,3978038,1.2,
,< 1 year,1,Non-Injury: Anemias,GR113-045,"Non-Injury, no intent classified",9,17,3978038,Unreliable,
Total,< 1 year,1,Non-Injury: Anemias,GR113-045,,,17,3978038,Unreliable,
,< 1 year,1,Non-Injury: Diabetes mellitus,GR113-046,"Non-Injury, no intent classified",9,3,3978038,Unreliable,
Total,< 1 year,1,Non-Injury: Diabetes mellitus,GR113-046,,,3,3978038,Unreliable,
,< 1 year,1,Non-Injury: Nutritional Deficiencies,GR113 048-049,"Non-Injury, no intent classified",9,9,3978038,Unreliable,
Total,< 1 year,1,Non-Injury: Nutritional Deficiencies,GR113 048-049,,,9,3978038,Unreliable,
,< 1 year,1,Non-Injury: Meningitis,GR113-050,"Non-Injury, no intent classified",9,51,3978038,1.3,
Total,< 1 year,1,Non-Injury: Meningitis,GR113-050,,,51,3978038,1.3,
,< 1 year,1,Non-Injury: Parkinsons disease,GR113-051,"Non-Injury, no intent classified",9,0,3978038,Unreliable,
Total,< 1 year,1,Non-Injury: Parkinsons disease,GR113-051,,,0,3978038,Unreliable,
,< 1 year,1,Non-Injury: Alzheimers disease,GR113-052,"Non-Injury, no intent classified",9,0,3978038,Unreliable,
Total,< 1 year,1,Non-Injury: Alzheimers disease,GR113-052,,,0,3978038,Unreliable,
,< 1 year,1,Non-Injury: Diseases of Heart,GR113 055-068,"Non-Injury, no intent classified",9,292,3978038,7.3,
Total,< 1 year,1,Non-Injury: Diseases of Heart,GR113 055-068,,,292,3978038,7.3,
,< 1 year,1,Non-Injury: Essential (primary) hypertension and hypertensive renal disease,GR113-069,"Non-Injury, no intent classified",9,3,3978038,Unreliable,
Total,< 1 year,1,Non-Injury: Essential (primary) hypertension and hypertensive renal disease,GR113-069,,,3,3978038,Unreliable,
,< 1 year,1,"Non-Injury: Cerebrovascular diseases, including stroke",GR113-070,"Non-Injury, no intent classified",9,89,3978038,2.2,
Total,< 1 year,1,"Non-Injury: Cerebrovascular diseases, including stroke",GR113-070,,,89,3978038,2.2,
,< 1 year,1,Non-Injury: Atherosclerosis,GR113-071,"Non-Injury, no intent classified",9,5,3978038,Unreliable,
Total,< 1 year,1,Non-Injury: Atherosclerosis,GR113-071,,,5,3978038,Unreliable,
,< 1 year,1,Non-Injury: Other diseases of the circulatory system,GR113 073-074,"Non-Injury, no intent classified",9,15,3978038,Unreliable,
Total,< 1 year,1,Non-Injury: Other diseases of the circulatory system,GR113 073-074,,,15,3978038,Unreliable,
,< 1 year,1,Non-Injury: Other disorders of circulatory system,GR113-075,"Non-Injury, no intent classified",9,24,3978038,0.6,
Total,< 1 year,1,Non-Injury: Other disorders of circulatory system,GR113-075,,,24,3978038,0.6,
,< 1 year,1,Non-Injury: Influenza & Pneumonia,GR113 077-078,"Non-Injury, no intent classified",9,174,3978038,4.4,
Total,< 1 year,1,Non-Injury: Influenza & Pneumonia,GR113 077-078,,,174,3978038,4.4,
,< 1 year,1,Non-Injury: Other acute lower respiratory infections,GR113 079,"Non-Injury, no intent classified",9,50,3978038,1.3,
Total,< 1 year,1,Non-Injury: Other acute lower respiratory infections,GR113 079,,,50,3978038,1.3,
,< 1 year,1,Non-Injury: Chronic lower respiratory diseases,GR113 082,"Non-Injury, no intent classified",9,26,3978038,0.7,
Total,< 1 year,1,Non-Injury: Chronic lower respiratory diseases,GR113 082,,,26,3978038,0.7,
,< 1 year,1,Non-Injury: Pneumoconioses and chemical effects,GR113-087,"Non-Injury, no intent classified",9,0,3978038,Unreliable,
Total,< 1 year,1,Non-Injury: Pneumoconioses and chemical effects,GR113-087,,,0,3978038,Unreliable,
,< 1 year,1,Non-Injury: Pneumonitis due to solids and liquids,GR113-088,"Non-Injury, no intent classified",9,8,3978038,Unreliable,
Total,< 1 year,1,Non-Injury: Pneumonitis due to solids and liquids,GR113-088,,,8,3978038,Unreliable,
,< 1 year,1,Non-Injury: Other diseases of respiratory system,GR113-089,"Non-Injury, no intent classified",9,279,3978038,7,
Total,< 1 year,1,Non-Injury: Other diseases of respiratory system,GR113-089,,,279,3978038,7,
,< 1 year,1,Non-Injury: Peptic ulcer,GR113-090,"Non-Injury, no intent classified",9,1,3978038,Unreliable,
Total,< 1 year,1,Non-Injury: Peptic ulcer,GR113-090,,,1,3978038,Unreliable,
,< 1 year,1,Non-Injury: Diseases of appendix,GR113-091,"Non-Injury, no intent classified",9,3,3978038,Unreliable,
Total,< 1 year,1,Non-Injury: Diseases of appendix,GR113-091,,,3,3978038,Unreliable,
,< 1 year,1,Non-Injury: Hernia,GR113-092,"Non-Injury, no intent classified",9,22,3978038,0.6,
Total,< 1 year,1,Non-Injury: Hernia,GR113-092,,,22,3978038,0.6,
,< 1 year,1,Non-Injury: Chronic liver disease and cirrhosis,GR113 093,"Non-Injury, no intent classified",9,3,3978038,Unreliable,
Total,< 1 year,1,Non-Injury: Chronic liver disease and cirrhosis,GR113 093,,,3,3978038,Unreliable,
,< 1 year,1,Non-Injury: Cholelithiasis and other disorders of gallbladder,GR113-096,"Non-Injury, no intent classified",9,0,3978038,Unreliable,
Total,< 1 year,1,Non-Injury: Cholelithiasis and other disorders of gallbladder,GR113-096,,,0,3978038,Unreliable,
,< 1 year,1,"Non-Injury: Nephritis, nephrotic syndrome and nephrosis",GR113 097,"Non-Injury, no intent classified",9,85,3978038,2.1,
Total,< 1 year,1,"Non-Injury: Nephritis, nephrotic syndrome and nephrosis",GR113 097,,,85,3978038,2.1,
,< 1 year,1,Non-Injury: Infections of kidney,GR113-102,"Non-Injury, no intent classified",9,2,3978038,Unreliable,
Total,< 1 year,1,Non-Injury: Infections of kidney,GR113-102,,,2,3978038,Unreliable,
,< 1 year,1,Non-Injury: Hyperplasia of prostate,GR113-103,"Non-Injury, no intent classified",9,0,3978038,Unreliable,
Total,< 1 year,1,Non-Injury: Hyperplasia of prostate,GR113-103,,,0,3978038,Unreliable,
,< 1 year,1,Non-Injury: Inflammatory diseases of female pelvic organs,GR113-104,"Non-Injury, no intent classified",9,0,3978038,Unreliable,
Total,< 1 year,1,Non-Injury: Inflammatory diseases of female pelvic organs,GR113-104,,,0,3978038,Unreliable,
,< 1 year,1,Non-Injury: Pregnancy with abortive outcome,GR113-106,"Non-Injury, no intent classified",9,0,3978038,Unreliable,
Total,< 1 year,1,Non-Injury: Pregnancy with abortive outcome,GR113-106,,,0,3978038,Unreliable,
,< 1 year,1,"Non-Injury: Other complications of pregnancy, childbirth and the puerperium",GR113-107,"Non-Injury, no intent classified",9,0,3978038,Unreliable,
Total,< 1 year,1,"Non-Injury: Other complications of pregnancy, childbirth and the puerperium",GR113-107,,,0,3978038,Unreliable,
,< 1 year,1,Non-Injury: Certain conditions originating in the perinatal period,GR113-108,"Non-Injury, no intent classified",9,11613,3978038,291.9,
Total,< 1 year,1,Non-Injury: Certain conditions originating in the perinatal period,GR113-108,,,11613,3978038,291.9,
,< 1 year,1,"Non-Injury: Congenital malformations, deformations and chromosomal abnormalities",GR113-109,"Non-Injury, no intent classified",9,4825,3978038,121.3,
Total,< 1 year,1,"Non-Injury: Congenital malformations, deformations and chromosomal abnormalities",GR113-109,,,4825,3978038,121.3,
,< 1 year,1,"Non-Injury: Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",GR113-110,"Non-Injury, no intent classified",9,2819,3978038,70.9,
Total,< 1 year,1,"Non-Injury: Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",GR113-110,,,2819,3978038,70.9,
,< 1 year,1,Non-Injury: All other diseases (Residual),GR113-111,"Non-Injury, no intent classified",9,718,3978038,18,
Total,< 1 year,1,Non-Injury: All other diseases (Residual),GR113-111,,,718,3978038,18,
,< 1 year,1,Non-Injury: Complications of medical and surgical care,GR113-135,"Non-Injury, no intent classified",9,12,3978038,Unreliable,
Total,< 1 year,1,Non-Injury: Complications of medical and surgical care,GR113-135,,,12,3978038,Unreliable,
Total,< 1 year,1,,,,,23455,3978038,589.6,
,1-4 years,1-4,Cut/Pierce,GRINJ-001,Unintentional,1,0,15929243,Unreliable,
,1-4 years,1-4,Cut/Pierce,GRINJ-001,Suicide,2,0,15929243,Unreliable,
,1-4 years,1-4,Cut/Pierce,GRINJ-001,Homicide,3,6,15929243,Unreliable,
,1-4 years,01/04/2017,Cut/Pierce,GRINJ-001,Undetermined ,4,0,15929243,Unreliable,
,1-4 years,1-4,Cut/Pierce,GRINJ-001,Legal Intervention / Operations of War,5,0,15929243,Unreliable,
Total,1-4 years,1-4,Cut/Pierce,GRINJ-001,,,6,15929243,Unreliable,
,1-4 years,1-4,Drowning,GRINJ-002,Unintentional,1,390,15929243,2.4,
,1-4 years,1-4,Drowning,GRINJ-002,Suicide,2,0,15929243,Unreliable,
,1-4 years,1-4,Drowning,GRINJ-002,Homicide,3,14,15929243,Unreliable,
,1-4 years,1-4,Drowning,GRINJ-002,Undetermined ,4,6,15929243,Unreliable,
Total,1-4 years,1-4,Drowning,GRINJ-002,,,410,15929243,2.6,
,1-4 years,1-4,Fall,GRINJ-003,Unintentional,1,30,15929243,0.2,
,1-4 years,1-4,Fall,GRINJ-003,Suicide,2,0,15929243,Unreliable,
,1-4 years,1-4,Fall,GRINJ-003,Homicide,3,1,15929243,Unreliable,
,1-4 years,1-4,Fall,GRINJ-003,Undetermined ,4,1,15929243,Unreliable,
Total,1-4 years,1-4,Fall,GRINJ-003,,,32,15929243,0.2,
,1-4 years,1-4,Fire/Flame,GRINJ-004,Unintentional,1,96,15929243,0.6,
,1-4 years,1-4,Fire/Flame,GRINJ-004,Suicide,2,0,15929243,Unreliable,
,1-4 years,1-4,Fire/Flame,GRINJ-004,Homicide,3,8,15929243,Unreliable,
,1-4 years,01/04/2017,Fire/Flame,GRINJ-004,Undetermined ,4,5,15929243,Unreliable,
,1-4 years,01/04/2017,Fire/Flame,GRINJ-004,Legal Intervention / Operations of War,5,0,15929243,Unreliable,
Total,1-4 years,01/04/2017,Fire/Flame,GRINJ-004,,,109,15929243,0.7,
,1-4 years,01/04/2017,Hot object/Substance,GRINJ-005,Unintentional,1,4,15929243,Unreliable,
,1-4 years,01/04/2017,Hot object/Substance,GRINJ-005,Suicide,2,0,15929243,Unreliable,
,1-4 years,1-4,Hot object/Substance,GRINJ-005,Homicide,3,0,15929243,Unreliable,
,1-4 years,1-4,Hot object/Substance,GRINJ-005,Undetermined ,4,0,15929243,Unreliable,
Total,1-4 years,1-4,Hot object/Substance,GRINJ-005,,,4,15929243,Unreliable,
,1-4 years,1-4,Firearm,GRINJ-006,Unintentional,1,25,15929243,0.2,
,1-4 years,1-4,Firearm,GRINJ-006,Suicide,2,0,15929243,Unreliable,
,1-4 years,1-4,Firearm,GRINJ-006,Homicide,3,50,15929243,0.3,
,1-4 years,1-4,Firearm,GRINJ-006,Undetermined ,4,3,15929243,Unreliable,
,1-4 years,1-4,Firearm,GRINJ-006,Legal Intervention / Operations of War,5,0,15929243,Unreliable,
Total,1-4 years,1-4,Firearm,GRINJ-006,,,78,15929243,0.5,
,1-4 years,1-4,Machinery,GRINJ-007,Unintentional,1,5,15929243,Unreliable,
Total,1-4 years,1-4,Machinery,GRINJ-007,,,5,15929243,Unreliable,
,1-4 years,1-4,Motor Vehicle Traffic,GRINJ-008,Unintentional,1,332,15929243,2.1,
Total,1-4 years,1-4,Motor Vehicle Traffic,GRINJ-008,,,332,15929243,2.1,
,1-4 years,1-4,Other Pedal cyclist,GRINJ-009,Unintentional,1,2,15929243,Unreliable,
Total,1-4 years,1-4,Other Pedal cyclist,GRINJ-009,,,2,15929243,Unreliable,
,1-4 years,1-4,Other Pedestrian,GRINJ-010,Unintentional,1,75,15929243,0.5,
Total,1-4 years,1-4,Other Pedestrian,GRINJ-010,,,75,15929243,0.5,
,1-4 years,1-4,Other land transport,GRINJ-011,Unintentional,1,23,15929243,0.1,
,1-4 years,1-4,Other land transport,GRINJ-011,Suicide,2,0,15929243,Unreliable,
,1-4 years,1-4,Other land transport,GRINJ-011,Homicide,3,2,15929243,Unreliable,
,1-4 years,1-4,Other land transport,GRINJ-011,Undetermined ,4,0,15929243,Unreliable,
Total,1-4 years,1-4,Other land transport,GRINJ-011,,,25,15929243,0.2,
,1-4 years,1-4,Other transport,GRINJ-012,Unintentional,1,8,15929243,Unreliable,
,1-4 years,1-4,Other transport,GRINJ-012,Homicide,3,0,15929243,Unreliable,
,1-4 years,1-4,Other transport,GRINJ-012,Legal Intervention / Operations of War,5,0,15929243,Unreliable,
Total,1-4 years,1-4,Other transport,GRINJ-012,,,8,15929243,Unreliable,
,1-4 years,1-4,Natural/Environmental,GRINJ-013,Unintentional,1,25,15929243,0.2,
Total,1-4 years,1-4,Natural/Environmental,GRINJ-013,,,25,15929243,0.2,
,1-4 years,1-4,Overexertion,GRINJ-014,Unintentional,1,0,15929243,Unreliable,
Total,1-4 years,1-4,Overexertion,GRINJ-014,,,0,15929243,Unreliable,
,1-4 years,1-4,Poisoning,GRINJ-015,Unintentional,1,29,15929243,0.2,
,1-4 years,1-4,Poisoning,GRINJ-015,Suicide,2,0,15929243,Unreliable,
,1-4 years,1-4,Poisoning,GRINJ-015,Homicide,3,13,15929243,Unreliable,
,1-4 years,1-4,Poisoning,GRINJ-015,Undetermined ,4,20,15929243,0.1,
,1-4 years,1-4,Poisoning,GRINJ-015,Legal Intervention / Operations of War,5,0,15929243,Unreliable,
Total,1-4 years,1-4,Poisoning,GRINJ-015,,,62,15929243,0.4,
,1-4 years,1-4,Struck by or against,GRINJ-016,Unintentional,1,27,15929243,0.2,
,1-4 years,1-4,Struck by or against,GRINJ-016,Suicide,2,0,15929243,Unreliable,
,1-4 years,1-4,Struck by or against,GRINJ-016,Homicide,3,2,15929243,Unreliable,
,1-4 years,1-4,Struck by or against,GRINJ-016,Undetermined ,4,0,15929243,Unreliable,
,1-4 years,1-4,Struck by or against,GRINJ-016,Legal Intervention / Operations of War,5,0,15929243,Unreliable,
Total,1-4 years,1-4,Struck by or against,GRINJ-016,,,29,15929243,0.2,
,1-4 years,1-4,Suffocation,GRINJ-017,Unintentional,1,131,15929243,0.8,
,1-4 years,1-4,Suffocation,GRINJ-017,Suicide,2,0,15929243,Unreliable,
,1-4 years,1-4,Suffocation,GRINJ-017,Homicide,3,31,15929243,0.2,
,1-4 years,1-4,Suffocation,GRINJ-017,Undetermined ,4,4,15929243,Unreliable,
Total,1-4 years,1-4,Suffocation,GRINJ-017,,,166,15929243,1,
,1-4 years,1-4,"Other specified, classifiable Injury",GRINJ-018,Unintentional,1,5,15929243,Unreliable,
,1-4 years,1-4,"Other specified, classifiable Injury",GRINJ-018,Suicide,2,0,15929243,Unreliable,
,1-4 years,1-4,"Other specified, classifiable Injury",GRINJ-018,Homicide,3,73,15929243,0.5,
,1-4 years,1-4,"Other specified, classifiable Injury",GRINJ-018,Undetermined ,4,0,15929243,Unreliable,
,1-4 years,01/04/2017,"Other specified, classifiable Injury",GRINJ-018,Legal Intervention / Operations of War,5,0,15929243,Unreliable,
Total,1-4 years,1-4,"Other specified, classifiable Injury",GRINJ-018,,,78,15929243,0.5,
,1-4 years,1-4,"Other specified, not elsewhere classified Injury",GRINJ-019,Unintentional,1,2,15929243,Unreliable,
,1-4 years,1-4,"Other specified, not elsewhere classified Injury",GRINJ-019,Suicide,2,0,15929243,Unreliable,
,1-4 years,1-4,"Other specified, not elsewhere classified Injury",GRINJ-019,Homicide,3,16,15929243,Unreliable,
,1-4 years,1-4,"Other specified, not elsewhere classified Injury",GRINJ-019,Undetermined ,4,4,15929243,Unreliable,
,1-4 years,1-4,"Other specified, not elsewhere classified Injury",GRINJ-019,Legal Intervention / Operations of War,5,0,15929243,Unreliable,
